Forest_Age_years,Plot_Name,Plot_Code,Isolation_Level,Isolation_Level2,Survey_No,Date,PC_Order_No,Cumulative_PC_No,PC_No_or_EN,PC_or_EN_.Start_Time,PC_or_EN_.End_Time,Time_of_Observation,HBW_Common_name,HBW_Index,HBW_Family_english_name,HBW_Family_scientific_name,HBW_Genus,HBW_Species,RG_Forest_Spp,RG_Primary,RG_Primary_Only,Migrant,Parker_Forest_Spp,Stotz_Forest_Species,BL_Forest_Dependency,No_of_Individuals,Distance_m,Detection_Method,Behaviour,Obs_RM,Obs_TL,Obs_OJ,Obs_SJ,Obs_JP,Obs_NG,Survey_Code,PC_Code
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,5,50,5,07:51:00,08:01:00,07:58:00,Ochre-bellied_Flycatcher,171,Tyrant-flycatchers,Tyrannidae,Mionectes,oleagineus,1,1,0,0,1,1,Medium,1,20,H,C,1,0,1,0,0,0,SITE01_6,SITE01_50
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:06:00,Little_Tinamou,2,Tinamous,Tinamidae,Crypturellus,soui,1,0,0,0,0,0,Medium,1,50,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:06:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,20,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:06:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,20,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:06:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,30,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:06:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,2,40,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:06:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,50,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:06:00,Red-capped_Manakin,155,Manakins,Pipridae,Ceratopipra,mentalis,1,1,0,0,1,1,High,2,20,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:07:00,Slate-colored_Grosbeak,273,Tanagers,Thraupidae,Saltator,grossus,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:08:00,Wedge-billed_Woodcreeper,146,Ovenbirds,Furnariidae,Glyphorynchus,spirurus,1,1,0,0,1,1,Medium,1,30,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:09:00,Dusky-capped_Flycatcher,198,Tyrant-flycatchers,Tyrannidae,Myiarchus,tuberculifer,1,0,0,0,1,0,Medium,1,40,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:09:00,Dusky-capped_Flycatcher,198,Tyrant-flycatchers,Tyrannidae,Myiarchus,tuberculifer,1,0,0,0,1,0,Medium,1,35,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:10:00,Piratic_Flycatcher,187,Tyrant-flycatchers,Tyrannidae,Legatus,leucophaius,1,0,0,1,0,1,Medium,1,50,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:11:00,Bicolored_Antbird,132,Typical_Antbirds,Thamnophilidae,Gymnopithys,bicolor,1,1,1,0,1,1,High,1,6,SH,P,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:13:00,White-shouldered_Tanager,275,Tanagers,Thraupidae,Islerothraupis,luctuosa,1,0,0,0,1,1,Medium,2,10,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:14:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,1,10,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,6,51,9,08:06:00,08:16:00,08:15:00,Common_Squirrel-cuckoo,50,Cuckoos,Cuculidae,Piaya,cayana,1,0,0,0,1,1,Medium,1,20,H,C,1,0,1,0,0,0,SITE01_6,SITE01_51
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,7,52,8,08:22:00,08:32:00,08:25:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,1,50,H,C,1,0,1,0,0,0,SITE01_6,SITE01_52
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,8,53,7,09:04:00,09:14:00,09:05:00,Dusky_Antbird,130,Typical_Antbirds,Thamnophilidae,Cercomacroides,tyrannina,1,0,0,0,0,1,Medium,1,20,H,C,1,0,1,0,0,0,SITE01_6,SITE01_53
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,8,53,7,09:04:00,09:14:00,09:05:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,10,H,C,1,0,1,0,0,0,SITE01_6,SITE01_53
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,8,53,7,09:04:00,09:14:00,09:10:00,White-shouldered_Tanager,275,Tanagers,Thraupidae,Islerothraupis,luctuosa,1,0,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE01_6,SITE01_53
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,8,53,EN,09:14:00,09:20:00,09:19:00,Northern_Mourner,167,Tityras_and_allies,Tityridae,Schiffornis,veraepacis,1,1,0,0,1,1,High,1,10,S,P,1,0,1,0,0,0,SITE01_6,SITE01_53
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,9,54,6,09:20:00,09:30:00,09:20:00,Red-crowned_Woodpecker,111,Woodpeckers,Picidae,Melanerpes,rubricapillus,1,0,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE01_6,SITE01_54
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,9,54,6,09:20:00,09:30:00,09:21:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,2,12,S,F,1,0,1,0,0,0,SITE01_6,SITE01_54
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,9,54,6,09:20:00,09:30:00,09:21:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,5,H,C,1,0,1,0,0,0,SITE01_6,SITE01_54
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,9,54,6,09:20:00,09:30:00,09:23:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,15,H,C,1,0,1,0,0,0,SITE01_6,SITE01_54
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,9,54,6,09:20:00,09:30:00,09:23:00,Bicolored_Antbird,132,Typical_Antbirds,Thamnophilidae,Gymnopithys,bicolor,1,1,1,0,1,1,High,1,20,H,C,1,0,1,0,0,0,SITE01_6,SITE01_54
20,Agua_Salud_East,SITE01,Mainland,Connected,6,27/01/2015,9,54,6,09:20:00,09:30:00,09:28:00,Common_Squirrel-cuckoo,50,Cuckoos,Cuculidae,Piaya,cayana,1,0,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE01_6,SITE01_54
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:30:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:30:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:30:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,20,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:30:00,Lesser_Greenlet,208,Vireos,Vireonidae,Pachysylvia,decurtata,1,1,0,0,1,1,Medium,2,15,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:30:00,Black-striped_Woodcreeper,149,Ovenbirds,Furnariidae,Xiphorhynchus,lachrymosus,1,1,0,0,1,1,Medium,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:31:00,Great_Tinamou,1,Tinamous,Tinamidae,Tinamus,major,1,1,1,0,1,1,High,1,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:31:00,Buff-throated_Foliage-gleaner,153,Ovenbirds,Furnariidae,Automolus,ochrolaemus,1,1,1,0,1,1,Medium,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:31:00,Buff-throated_Foliage-gleaner,153,Ovenbirds,Furnariidae,Automolus,ochrolaemus,1,1,1,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:32:00,Tropical_Gnatcatcher,222,Gnatcatchers,Polioptilidae,Polioptila,plumbea,1,1,0,0,1,0,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:33:00,Long-billed_Gnatwren,221,Gnatcatchers,Polioptilidae,Ramphocaenus,melanurus,1,0,0,0,0,1,High,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:33:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,35,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:33:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,20,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:35:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,2,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,1,46,9,06:30:00,06:40:00,06:39:00,Southern_Nightingale-wren,223,Wrens,Troglodytidae,Microcerculus,marginatus,1,1,1,0,1,1,High,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_46
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:50:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,15,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:50:00,Green_Shrike-vireo,206,Vireos,Vireonidae,Vireolanius,pulchellus,1,1,0,0,1,1,Medium,1,35,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:50:00,Green_Shrike-vireo,206,Vireos,Vireonidae,Vireolanius,pulchellus,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:50:00,Southern_Nightingale-wren,223,Wrens,Troglodytidae,Microcerculus,marginatus,1,1,1,0,1,1,High,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:50:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:50:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,35,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:52:00,White-whiskered_Puffbird,102,Puffbirds,Bucconidae,Malacoptila,panamensis,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:52:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,4,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:54:00,Tropical_Gnatcatcher,222,Gnatcatchers,Polioptilidae,Polioptila,plumbea,1,1,0,0,1,0,Medium,2,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:55:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,2,45,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,2,47,8,06:50:00,07:00:00,06:58:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,1,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_47
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:04:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,1,45,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:04:00,Black-capped_Pygmy-tyrant,176,Tyrant-flycatchers,Tyrannidae,Myiornis,atricapillus,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:04:00,Blue-black_Grosbeak,263,Cardinals,Cardinalidae,Cyanoloxia,cyanoides,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:05:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,2,10,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:05:00,Paltry_Tyrannulet,179,Tyrant-flycatchers,Tyrannidae,Zimmerius,vilissimus,1,1,0,0,1,0,Medium,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:06:00,Pale-vented_Pigeon,9,"Pigeons,_Doves",Columbidae,Patagioenas,cayennensis,1,0,0,0,0,0,Medium,1,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:07:00,Spot-crowned_Antvireo,126,Typical_Antbirds,Thamnophilidae,Dysithamnus,puncticeps,1,1,1,0,1,1,High,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:07:00,Moustached_Antwren,124,Typical_Antbirds,Thamnophilidae,Myrmotherula,ignota,1,0,0,0,0,1,High,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:08:00,Plain-brown_Woodcreeper,145,Ovenbirds,Furnariidae,Dendrocincla,fuliginosa,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:12:00,Cinnamon_Woodpecker,108,Woodpeckers,Picidae,Celeus,loricatus,1,1,0,0,1,1,High,1,45,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,3,48,7,07:04:00,07:14:00,07:13:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_48
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:19:00,Bright-rumped_Attila,186,Tyrant-flycatchers,Tyrannidae,Attila,spadiceus,1,1,0,0,1,1,Medium,1,45,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:19:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,2,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:19:00,Tropical_Gnatcatcher,222,Gnatcatchers,Polioptilidae,Polioptila,plumbea,1,1,0,0,1,0,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:20:00,Long-billed_Hermit,37,Hummingbirds,Trochilidae,Phaethornis,longirostris,1,1,0,0,1,1,High,1,15,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:20:00,Southern_Nightingale-wren,223,Wrens,Troglodytidae,Microcerculus,marginatus,1,1,1,0,1,1,High,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:20:00,Bright-rumped_Attila,186,Tyrant-flycatchers,Tyrannidae,Attila,spadiceus,1,1,0,0,1,1,Medium,1,35,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:24:00,Tawny-faced_Gnatwren,220,Gnatcatchers,Polioptilidae,Microbates,cinereiventris,1,1,1,0,1,1,High,1,10,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:24:00,Yellow-throated_Toucan,103,Toucans,Ramphastidae,Ramphastos,ambiguus,1,1,0,0,1,1,High,2,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,4,49,6,07:19:00,07:29:00,07:25:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,2,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_49
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:33:00,Short-billed_Pigeon,10,"Pigeons,_Doves",Columbidae,Patagioenas,nigrirostris,1,1,0,0,1,1,Medium,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:33:00,Short-billed_Pigeon,10,"Pigeons,_Doves",Columbidae,Patagioenas,nigrirostris,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:33:00,Short-billed_Pigeon,10,"Pigeons,_Doves",Columbidae,Patagioenas,nigrirostris,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:33:00,Ochre-bellied_Flycatcher,171,Tyrant-flycatchers,Tyrannidae,Mionectes,oleagineus,1,1,0,0,1,1,Medium,1,20,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:33:00,Ochre-bellied_Flycatcher,171,Tyrant-flycatchers,Tyrannidae,Mionectes,oleagineus,1,1,0,0,1,1,Medium,1,25,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:39:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,3,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:39:00,Bay-breasted_Warbler,258,New_World_Warblers,Parulidae,Setophaga,castanea,1,0,0,1,1,1,Medium,2,15,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:41:00,Slaty-tailed_Trogon,87,Trogons,Trogonidae,Trogon,massena,1,1,0,0,1,1,High,1,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,5,50,4,07:33:00,07:43:00,07:41:00,Violaceous_Trogon,91,Trogons,Trogonidae,Trogon,violaceus,1,0,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_50
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,6,51,2,07:48:00,07:58:00,07:48:00,Keel-billed_Toucan,104,Toucans,Ramphastidae,Ramphastos,sulfuratus,1,1,0,0,1,1,Medium,1,50,H,C,1,0,1,0,0,0,SITE14_6,SITE14_51
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,6,51,2,07:48:00,07:58:00,07:50:00,Southern_Bentbill,177,Tyrant-flycatchers,Tyrannidae,Oncostoma,olivaceum,1,0,0,0,0,1,Medium,1,35,H,C,1,0,1,0,0,0,SITE14_6,SITE14_51
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,6,51,2,07:48:00,07:58:00,07:51:00,Tropical_Gnatcatcher,222,Gnatcatchers,Polioptilidae,Polioptila,plumbea,1,1,0,0,1,0,Medium,1,30,H,C,1,0,1,0,0,0,SITE14_6,SITE14_51
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,6,51,2,07:48:00,07:58:00,07:52:00,Long-billed_Gnatwren,221,Gnatcatchers,Polioptilidae,Ramphocaenus,melanurus,1,0,0,0,0,1,High,1,25,H,C,1,0,1,0,0,0,SITE14_6,SITE14_51
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,7,52,1,08:08:00,08:18:00,08:08:00,Bright-rumped_Attila,186,Tyrant-flycatchers,Tyrannidae,Attila,spadiceus,1,1,0,0,1,1,Medium,1,40,H,C,1,0,1,0,0,0,SITE14_6,SITE14_52
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,7,52,1,08:08:00,08:18:00,08:08:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,20,H,C,1,0,1,0,0,0,SITE14_6,SITE14_52
PFE,Pipe_Ridge,SITE14,Mainland,Connected,6,28/01/2015,7,52,1,08:08:00,08:18:00,08:10:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,1,15,H,C,1,0,1,0,0,0,SITE14_6,SITE14_52
