Species,Individual ID,Length (months),Cycle frequency (months per year),Cycle length (months),Power,Significant dominant peak?,Cycle category,Significant dominant cycle?,Species modal cycle (months) for co-Fourier analysis,Phase difference (radians),Peak timing (months since Jan 1st),Peak timing (calendar month)
Pentaclethra macrophylla,ID_777,180,0.083,12,2.21,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_813,114,0.083,12,1.83,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_817,180,0.083,12,2.25,TRUE,Annual,TRUE,12,0.45,0.87,Feb
Pentaclethra macrophylla,ID_846,180,0.378,2.6,1.95,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_852,151,0.325,3.1,3,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Pentaclethra macrophylla,ID_855,180,0.072,13.8,3.17,TRUE,Supra-annual,TRUE,12,NA,NA,NA
Pentaclethra macrophylla,ID_1308,180,0.139,7.2,1.9,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_1309,159,0.125,8,1.78,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_1348,180,0.083,12,2.06,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_1349,180,0.044,22.5,1.93,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_1350,180,0.078,12.9,2.04,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_1351,180,0.083,12,1.96,FALSE,Annual,FALSE,12,NA,NA,NA
Pentaclethra macrophylla,ID_1359,165,0.083,12,2.29,FALSE,Annual,FALSE,12,NA,NA,NA
Pentadesma butyracea,ID_86,268,0.081,12.3,8.09,TRUE,Annual,TRUE,12,2.91,5.55,Jul
Pentadesma butyracea,ID_307,353,0.083,12,4.82,TRUE,Annual,TRUE,12,2.41,4.59,Jun
Pentadesma butyracea,ID_331,353,0.083,12,6.17,TRUE,Annual,TRUE,12,2,3.82,May
Pentadesma butyracea,ID_332,353,0.083,12,6.62,TRUE,Annual,TRUE,12,2.07,3.95,May
Pentadesma butyracea,ID_333,208,0.083,12,6.89,TRUE,Annual,TRUE,12,2.17,4.14,May
Pentadesma butyracea,ID_389,353,0.083,12,10.22,TRUE,Annual,TRUE,12,2.47,4.71,Jun
Pentadesma butyracea,ID_411,293,0.083,12,9.27,TRUE,Annual,TRUE,12,2.43,4.64,Jun
Pentadesma butyracea,ID_449,352,0.083,12,7.16,TRUE,Annual,TRUE,12,2.21,4.22,May
Pentadesma butyracea,ID_453,352,0.083,12,5.95,TRUE,Annual,TRUE,12,2.28,4.36,May
Pentadesma butyracea,ID_471,353,0.083,12,8.25,TRUE,Annual,TRUE,12,2.13,4.08,May
Pentadesma butyracea,ID_3028,151,0.088,11.4,3.49,TRUE,Annual,TRUE,12,2.2,4.21,May
Pentadesma butyracea,ID_3032,149,0.093,10.7,1.57,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pentadesma butyracea,ID_3038,149,0.087,11.5,2.74,FALSE,Annual,FALSE,12,NA,NA,NA
Pentadesma butyracea,ID_3043,149,0.08,12.5,3.01,TRUE,Annual,TRUE,12,2.01,3.83,May
Greenwayodendron suaveolens,ID_54,353,0.083,12,3.23,TRUE,Annual,TRUE,12,0.35,0.66,Feb
Greenwayodendron suaveolens,ID_146,353,0.083,12,2.38,FALSE,Annual,FALSE,12,NA,NA,NA
Greenwayodendron suaveolens,ID_230,351,0.083,12,4.86,TRUE,Annual,TRUE,12,0.69,1.33,Feb
Greenwayodendron suaveolens,ID_286,351,0.083,12,4.07,TRUE,Annual,TRUE,12,0.33,0.63,Feb
Greenwayodendron suaveolens,ID_320,353,0.083,12,5.07,TRUE,Annual,TRUE,12,0.21,0.41,Jan
Greenwayodendron suaveolens,ID_348,345,0.083,12,2.73,TRUE,Annual,TRUE,12,0.63,1.21,Feb
Greenwayodendron suaveolens,ID_351,353,0.086,11.6,1.63,FALSE,Annual,FALSE,12,NA,NA,NA
Greenwayodendron suaveolens,ID_442,279,0.028,36,2.14,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Greenwayodendron suaveolens,ID_493,173,0.083,12,2.7,FALSE,Annual,FALSE,12,NA,NA,NA
Greenwayodendron suaveolens,ID_1240,144,0.09,11.1,1.77,FALSE,Annual,FALSE,12,NA,NA,NA
Greenwayodendron suaveolens,ID_1241,176,0.006,180,1.67,FALSE,No cyclicity,FALSE,12,NA,NA,NA
Greenwayodendron suaveolens,ID_2408,74,0.04,25,1.14,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Porterandia cladantha,ID_1037,86,0.078,12.9,7.32,TRUE,Annual,TRUE,12,0.07,0.14,Jan
Porterandia cladantha,ID_106,353,0.083,12,7.26,TRUE,Annual,TRUE,12,0.14,0.26,Jan
Porterandia cladantha,ID_115,353,0.083,12,5.37,TRUE,Annual,TRUE,12,0.09,0.17,Jan
Porterandia cladantha,ID_134,353,0.083,12,5.6,TRUE,Annual,TRUE,12,0.19,0.35,Jan
Porterandia cladantha,ID_180,227,0.083,12,5.93,TRUE,Annual,TRUE,12,0.11,0.22,Jan
Porterandia cladantha,ID_327,291,0.083,12,5.61,TRUE,Annual,TRUE,12,0.26,0.49,Jan
Porterandia cladantha,ID_335,246,0.08,12.5,3.94,TRUE,Annual,TRUE,12,0.23,0.45,Jan
Porterandia cladantha,ID_336,353,0.083,12,4.39,TRUE,Annual,TRUE,12,0.11,0.22,Jan
Porterandia cladantha,ID_358,349,0.083,12,7.19,TRUE,Annual,TRUE,12,0.1,0.18,Jan
Porterandia cladantha,ID_421,234,0.083,12,5.88,TRUE,Annual,TRUE,12,0.21,0.4,Jan
Porterandia cladantha,ID_572,348,0.083,12,4.97,TRUE,Annual,TRUE,12,0.04,0.07,Jan
Porterandia cladantha,ID_573,212,0.083,12,3.63,TRUE,Annual,TRUE,12,0.09,0.17,Jan
Pseudospondias longifolia,ID_274,286,0.083,12,2.21,TRUE,Annual,TRUE,4,NA,NA,NA
Pseudospondias longifolia,ID_287,353,0.25,4,2.2,TRUE,Sub-annual,TRUE,4,-2.91,2.15,Mar
Beilschmeidia fulva,ID_47,215,0.083,12,2.47,FALSE,Annual,FALSE,12,NA,NA,NA
Beilschmeidia fulva,ID_166,157,0.081,12.3,2.63,TRUE,Annual,TRUE,12,-2.25,7.71,Sep
Beilschmeidia fulva,ID_438,264,0.004,270,5.1,TRUE,No cyclicity,FALSE,12,NA,NA,NA
Beilschmeidia fulva,ID_457,345,0.097,10.3,2.18,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Beilschmeidia fulva,ID_1018,104,0.056,18,2.94,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Beilschmeidia fulva,ID_1020,66,0.042,24,2.33,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Beilschmeidia fulva,ID_1273,66,0.028,36,1.3,FALSE,No cyclicity,FALSE,12,NA,NA,NA
Beilschmeidia fulva,ID_1281,82,0.044,22.5,1.15,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Pseudospondias microcarpa,ID_16,269,0.256,3.9,1.88,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Pseudospondias microcarpa,ID_42,353,0.197,5.1,2.29,TRUE,Sub-annual,TRUE,6,2.77,2.65,Apr
Pseudospondias microcarpa,ID_74,325,0.433,2.3,2.07,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Pseudospondias microcarpa,ID_158,325,0.169,5.9,3.64,TRUE,Sub-annual,TRUE,6,2.4,2.29,Mar
Pseudospondias microcarpa,ID_171,325,0.286,3.5,1.94,TRUE,Sub-annual,TRUE,6,NA,NA,NA
Pseudospondias microcarpa,ID_172,353,0.169,5.9,1.92,TRUE,Sub-annual,TRUE,6,2.48,2.37,Mar
Pseudospondias microcarpa,ID_199,287,0.41,2.4,1.67,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Pseudospondias microcarpa,ID_210,353,0.411,2.4,2.04,TRUE,Sub-annual,TRUE,6,NA,NA,NA
Pseudospondias microcarpa,ID_299,353,0.172,5.8,1.79,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Pseudospondias microcarpa,ID_311,325,0.169,5.9,2.51,TRUE,Sub-annual,TRUE,6,2.29,2.19,Mar
Pseudospondias microcarpa,ID_1253,66,0.236,4.2,2.21,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Pseudospondias microcarpa,ID_1257,83,0.167,6,2.89,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_5,186,0.083,12,2.43,FALSE,Annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_6,231,0.167,6,2.1,TRUE,Sub-annual,TRUE,6,-1.71,4.37,May
Psidium guineense,ID_178,347,0.167,6,6.96,TRUE,Sub-annual,TRUE,6,-1.77,4.31,May
Psidium guineense,ID_179,353,0.167,6,4.53,TRUE,Sub-annual,TRUE,6,-2.08,4.02,May
Psidium guineense,ID_360,347,0.164,6.1,3.03,TRUE,Sub-annual,TRUE,6,-2.05,4.05,May
Psidium guineense,ID_365,353,0.169,5.9,2.22,TRUE,Sub-annual,TRUE,6,-1.87,4.21,May
Psidium guineense,ID_366,285,0.16,6.3,1.64,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_488,166,0.167,6,3.56,TRUE,Sub-annual,TRUE,6,-1.84,4.24,May
Psidium guineense,ID_489,279,0.17,5.9,1.68,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_570,338,0.167,6,5.33,TRUE,Sub-annual,TRUE,6,-1.87,4.21,May
Psidium guineense,ID_1176,60,0.167,6,3.89,TRUE,Sub-annual,TRUE,6,-1.9,4.18,May
Psidium guineense,ID_1178,121,0.168,6,3.3,TRUE,Sub-annual,TRUE,6,-1.75,4.33,May
Psidium guineense,ID_1296,66,0.153,6.5,2.78,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_1304,180,0.161,6.2,1.71,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_1305,180,0.072,13.8,1.89,FALSE,Supra-annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_1310,171,0.161,6.2,2.25,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_1311,114,0.167,6,2.73,TRUE,Sub-annual,TRUE,6,-2.06,4.03,May
Psidium guineense,ID_1360,165,0.022,45,2.22,FALSE,Supra-annual,FALSE,6,NA,NA,NA
Psidium guineense,ID_1361,165,0.139,7.2,2.68,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_24,264,0.085,11.7,2.7,TRUE,Annual,TRUE,6,NA,NA,NA
Psychotria vogeliana,ID_26,190,0.083,12,2.55,FALSE,Annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_183,314,0.166,6,4.37,TRUE,Sub-annual,TRUE,6,-1.84,4.25,May
Psychotria vogeliana,ID_367,275,0.167,6,3.44,TRUE,Sub-annual,TRUE,6,-2.11,3.98,May
Psychotria vogeliana,ID_552,338,0.167,6,4.04,TRUE,Sub-annual,TRUE,6,-1.9,4.18,May
Psychotria vogeliana,ID_553,127,0.164,6.1,5.24,TRUE,Sub-annual,TRUE,6,-1.97,4.12,May
Psychotria vogeliana,ID_554,338,0.167,6,4.3,TRUE,Sub-annual,TRUE,6,-1.95,4.14,May
Psychotria vogeliana,ID_562,273,0.167,6,3.89,TRUE,Sub-annual,TRUE,6,-1.94,4.15,May
Psychotria vogeliana,ID_574,338,0.167,6,4.14,TRUE,Sub-annual,TRUE,6,-1.92,4.17,May
Psychotria vogeliana,ID_577,338,0.167,6,4.52,TRUE,Sub-annual,TRUE,6,-1.7,4.38,May
Psychotria vogeliana,ID_1000,212,0.167,6,2.77,TRUE,Sub-annual,TRUE,6,-1.86,4.23,May
Psychotria vogeliana,ID_1001,148,0.167,6,3.79,TRUE,Sub-annual,TRUE,6,-1.88,4.21,May
Psychotria vogeliana,ID_1297,62,0.078,12.8,3.1,FALSE,Annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1298,62,0.078,12.8,2.83,FALSE,Annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1299,62,0.078,12.8,3.16,FALSE,Annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1302,180,0.083,12,2.13,FALSE,Annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1303,180,0.5,2,3.15,TRUE,Sub-annual,TRUE,6,NA,NA,NA
Psychotria vogeliana,ID_1306,180,0.478,2.1,2.21,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1307,118,0.092,10.9,2.4,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1316,121,0.08,12.5,2.66,FALSE,Annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1317,180,0.078,12.9,3.77,TRUE,Annual,TRUE,6,NA,NA,NA
Psychotria vogeliana,ID_1318,118,0.083,12,2.4,FALSE,Annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1319,118,0.083,12,3.47,TRUE,Annual,TRUE,6,NA,NA,NA
Psychotria vogeliana,ID_1320,180,0.167,6,2.38,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1340,180,0.161,6.2,2.65,TRUE,Sub-annual,TRUE,6,-1.69,4.39,May
Psychotria vogeliana,ID_1341,180,0.083,12,3.52,TRUE,Annual,TRUE,6,NA,NA,NA
Psychotria vogeliana,ID_1342,180,0.083,12,2.95,TRUE,Annual,TRUE,6,NA,NA,NA
Psychotria vogeliana,ID_1343,180,0.167,6,2.12,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Psychotria vogeliana,ID_1344,180,0.083,12,2.71,TRUE,Annual,TRUE,6,NA,NA,NA
Pterocarpus soyauxii,ID_132,353,0.144,6.9,1.43,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pterocarpus soyauxii,ID_135,353,0.5,2,1.31,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pterocarpus soyauxii,ID_138,353,0.058,17.1,2.07,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Pterocarpus soyauxii,ID_143,353,0.425,2.4,1.42,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pterocarpus soyauxii,ID_145,353,0.083,12,1.82,FALSE,Annual,FALSE,12,NA,NA,NA
Pterocarpus soyauxii,ID_153,353,0.025,40,1.4,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Pterocarpus soyauxii,ID_156,353,0.239,4.2,1.6,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pterocarpus soyauxii,ID_176,353,0.083,12,1.95,TRUE,Annual,TRUE,12,-0.24,11.54,Jan
Pterocarpus soyauxii,ID_385,353,0.142,7.1,1.38,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Pterocarpus soyauxii,ID_392,353,0.078,12.9,1.82,FALSE,Annual,FALSE,12,NA,NA,NA
Pycnanthus angolensis,ID_1111,140,0.083,12,7.53,TRUE,Annual,TRUE,12,0.33,0.63,Feb
Pycnanthus angolensis,ID_1112,146,0.08,12.5,7.37,TRUE,Annual,TRUE,12,0.14,0.26,Jan
Pycnanthus angolensis,ID_1113,123,0.08,12.5,9.26,TRUE,Annual,TRUE,12,0.21,0.41,Jan
Pycnanthus angolensis,ID_1114,121,0.08,12.5,7.7,TRUE,Annual,TRUE,12,0.35,0.67,Feb
Pycnanthus angolensis,ID_1291,105,0.083,12,7.03,TRUE,Annual,TRUE,12,0.27,0.52,Feb
Pycnanthus angolensis,ID_164,237,0.083,12,5.78,TRUE,Annual,TRUE,12,0.46,0.88,Feb
Pycnanthus angolensis,ID_165,212,0.083,12,6,TRUE,Annual,TRUE,12,0.49,0.93,Feb
Pycnanthus angolensis,ID_204,353,0.083,12,7.11,TRUE,Annual,TRUE,12,0.19,0.36,Jan
Pycnanthus angolensis,ID_268,353,0.083,12,8.31,TRUE,Annual,TRUE,12,0.24,0.46,Jan
Pycnanthus angolensis,ID_359,353,0.083,12,10.07,TRUE,Annual,TRUE,12,0.28,0.53,Feb
Pycnanthus angolensis,ID_377,353,0.083,12,5.68,TRUE,Annual,TRUE,12,0.3,0.58,Feb
Pycnanthus angolensis,ID_425,353,0.083,12,8.39,TRUE,Annual,TRUE,12,0.39,0.75,Feb
Pycnanthus angolensis,ID_450,353,0.083,12,6.78,TRUE,Annual,TRUE,12,0.32,0.62,Feb
Pycnanthus angolensis,ID_459,199,0.085,11.8,8.65,TRUE,Annual,TRUE,12,0.29,0.55,Feb
Pycnanthus angolensis,ID_548,68,0.083,12,6.26,TRUE,Annual,TRUE,12,0.39,0.74,Feb
Sacoglottis gabonensis,ID_292,353,0.083,12,6.19,TRUE,Annual,TRUE,12,0.26,0.5,Feb
Sacoglottis gabonensis,ID_361,268,0.081,12.3,6.94,TRUE,Annual,TRUE,12,0.21,0.39,Jan
Sacoglottis gabonensis,ID_497,274,0.083,12,5.34,TRUE,Annual,TRUE,12,0.29,0.55,Feb
Sacoglottis gabonensis,ID_498,274,0.083,12,3.84,TRUE,Annual,TRUE,12,0.21,0.39,Jan
Sacoglottis gabonensis,ID_3062,149,0.08,12.5,2.86,FALSE,Annual,FALSE,12,NA,NA,NA
Sacoglottis gabonensis,ID_3063,149,0.08,12.5,5.95,TRUE,Annual,TRUE,12,0.39,0.75,Feb
Sacoglottis gabonensis,ID_3064,149,0.08,12.5,4.73,TRUE,Annual,TRUE,12,0.37,0.71,Feb
Sacoglottis gabonensis,ID_3065,149,0.08,12.5,5.93,TRUE,Annual,TRUE,12,0.38,0.73,Feb
Sacoglottis gabonensis,ID_3066,149,0.08,12.5,4.86,TRUE,Annual,TRUE,12,0.33,0.63,Feb
Sacoglottis gabonensis,ID_3068,151,0.081,12.3,3.61,TRUE,Annual,TRUE,12,0.59,1.12,Feb
Sacoglottis gabonensis,ID_3069,151,0.081,12.3,2.91,FALSE,Annual,FALSE,12,NA,NA,NA
Sacoglottis gabonensis,ID_3070,151,0.081,12.3,4.41,TRUE,Annual,TRUE,12,0.57,1.08,Feb
Sacoglottis gabonensis,ID_3071,151,0.075,13.3,3.62,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Sacoglottis gabonensis,ID_3072,151,0.081,12.3,4.15,TRUE,Annual,TRUE,12,0.55,1.05,Feb
Sacoglottis gabonensis,ID_3073,151,0.081,12.3,3.6,FALSE,Annual,FALSE,12,NA,NA,NA
Sacoglottis gabonensis,ID_3074,151,0.081,12.3,3.77,TRUE,Annual,TRUE,12,0.47,0.9,Feb
Sacoglottis gabonensis,ID_3075,151,0.081,12.3,4.72,TRUE,Annual,TRUE,12,0.33,0.64,Feb
Sacoglottis gabonensis,ID_3076,151,0.081,12.3,3.99,TRUE,Annual,TRUE,12,0.56,1.07,Feb
Sacoglottis gabonensis,ID_3077,151,0.081,12.3,4.22,TRUE,Annual,TRUE,12,0.24,0.45,Jan
Santiria trimera,ID_1,104,0.083,12,7.14,TRUE,Annual,TRUE,12,1.4,2.68,Apr
Santiria trimera,ID_40,302,0.081,12.3,2.42,FALSE,Annual,FALSE,12,NA,NA,NA
Santiria trimera,ID_85,261,0.081,12.3,2.42,TRUE,Annual,TRUE,12,-1.01,10.08,Nov
Santiria trimera,ID_312,353,0.083,12,2.86,TRUE,Annual,TRUE,12,-1.29,9.54,Nov
Santiria trimera,ID_386,302,0.084,11.9,1.88,TRUE,Annual,TRUE,12,-1.21,9.68,Nov
Santiria trimera,ID_393,326,0.083,12,2.71,TRUE,Annual,TRUE,12,-1.42,9.28,Oct
Santiria trimera,ID_394,353,0.083,12,1.82,TRUE,Annual,TRUE,12,-1.35,9.42,Oct
Santiria trimera,ID_1074,64,0.5,2,1.76,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Santiria trimera,ID_1075,85,0.089,11.2,2.68,FALSE,Annual,FALSE,12,NA,NA,NA
Scyphocephalium ochocoa,ID_201,353,0.083,12,3.03,TRUE,Annual,TRUE,12,-1.1,9.9,Nov
Scyphocephalium ochocoa,ID_205,220,0.084,11.8,4.14,TRUE,Annual,TRUE,12,-1.23,9.65,Nov
Scyphocephalium ochocoa,ID_415,259,0.041,24.5,1.71,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Scyphocephalium ochocoa,ID_418,287,0.083,12,2.5,FALSE,Annual,FALSE,12,NA,NA,NA
Scyphocephalium ochocoa,ID_437,353,0.083,12,2.89,TRUE,Annual,TRUE,12,-1.16,9.78,Nov
Scyphocephalium ochocoa,ID_455,353,0.083,12,4.13,TRUE,Annual,TRUE,12,-1.07,9.96,Nov
Scyphocephalium ochocoa,ID_1005,67,0.083,12,3.44,FALSE,Annual,FALSE,12,NA,NA,NA
Scyphocephalium ochocoa,ID_1006,138,0.083,12,2.25,FALSE,Annual,FALSE,12,NA,NA,NA
Scyphocephalium ochocoa,ID_1007,103,0.083,12,4.21,TRUE,Annual,TRUE,12,-0.99,10.11,Nov
Scytopetalum spp,ID_373,270,0.052,19.3,2.67,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
Scytopetalum spp,ID_436,270,0.141,7.1,2,FALSE,Sub-annual,FALSE,NA,NA,NA,NA
Staudtia kamerunensis var. gabonensis,ID_43,353,0.083,12,4,TRUE,Annual,TRUE,12,-0.86,10.36,Nov
Staudtia kamerunensis var. gabonensis,ID_81,352,0.083,12,2.42,TRUE,Annual,TRUE,12,-0.68,10.71,Dec
Staudtia kamerunensis var. gabonensis,ID_109,353,0.083,12,3.28,TRUE,Annual,TRUE,12,-0.93,10.22,Nov
Staudtia kamerunensis var. gabonensis,ID_408,168,0.078,12.9,2.2,FALSE,Annual,FALSE,12,NA,NA,NA
Staudtia kamerunensis var. gabonensis,ID_409,345,0.081,12.4,3.11,TRUE,Annual,TRUE,12,-0.63,10.79,Dec
Staudtia kamerunensis var. gabonensis,ID_410,352,0.083,12,2.95,TRUE,Annual,TRUE,12,-0.69,10.68,Dec
Staudtia kamerunensis var. gabonensis,ID_413,353,0.083,12,3.06,TRUE,Annual,TRUE,12,-1.03,10.03,Nov
Staudtia kamerunensis var. gabonensis,ID_414,353,0.083,12,3.7,TRUE,Annual,TRUE,12,-0.76,10.54,Dec
Staudtia kamerunensis var. gabonensis,ID_448,353,0.083,12,4.73,TRUE,Annual,TRUE,12,-0.98,10.12,Nov
Staudtia kamerunensis var. gabonensis,ID_458,353,0.083,12,3.89,TRUE,Annual,TRUE,12,-1.12,9.86,Nov
Staudtia kamerunensis var. gabonensis,ID_1100,153,0.081,12.3,2.45,FALSE,Annual,FALSE,12,NA,NA,NA
Canarium schweinfurthii,ID_90,325,0.083,12,2.98,TRUE,Annual,TRUE,12,1.84,3.51,May
Canarium schweinfurthii,ID_96,325,0.083,12,1.72,FALSE,Annual,FALSE,12,NA,NA,NA
Canarium schweinfurthii,ID_192,353,0.083,12,4.93,TRUE,Annual,TRUE,12,2.12,4.05,May
Canarium schweinfurthii,ID_198,324,0.083,12,3.82,TRUE,Annual,TRUE,12,2.29,4.38,May
Canarium schweinfurthii,ID_213,353,0.083,12,3.15,TRUE,Annual,TRUE,12,1.94,3.71,May
Canarium schweinfurthii,ID_294,353,0.083,12,3.63,TRUE,Annual,TRUE,12,2.08,3.97,May
Canarium schweinfurthii,ID_350,324,0.083,12,4.13,TRUE,Annual,TRUE,12,2.09,3.99,May
Canarium schweinfurthii,ID_443,170,0.144,6.9,2.27,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Canarium schweinfurthii,ID_560,353,0.083,12,2.85,TRUE,Annual,TRUE,12,1.17,2.23,Mar
Canarium schweinfurthii,ID_565,353,0.003,360,3.3,TRUE,No cyclicity,FALSE,12,NA,NA,NA
Bobgunnia fistuloides,ID_273,170,0.189,5.3,2.19,FALSE,Sub-annual,FALSE,11,NA,NA,NA
Bobgunnia fistuloides,ID_407,131,0.059,16.9,2.92,TRUE,Supra-annual,TRUE,11,NA,NA,NA
Bobgunnia fistuloides,ID_3000,151,0.081,12.3,3.57,TRUE,Annual,TRUE,11,NA,NA,NA
Bobgunnia fistuloides,ID_3004,151,0.05,20,2.42,FALSE,Supra-annual,FALSE,11,NA,NA,NA
Bobgunnia fistuloides,ID_3005,151,0.088,11.4,3.02,TRUE,Annual,TRUE,11,1.34,2.35,Mar
Bobgunnia fistuloides,ID_3030,149,0.247,4.1,1.63,FALSE,Sub-annual,FALSE,11,NA,NA,NA
Bobgunnia fistuloides,ID_3047,149,0.153,6.5,1.61,FALSE,Sub-annual,FALSE,11,NA,NA,NA
Bobgunnia fistuloides,ID_3060,149,0.14,7.1,2.43,FALSE,Sub-annual,FALSE,11,NA,NA,NA
Bobgunnia fistuloides,ID_3079,151,0.056,17.8,2.32,FALSE,Supra-annual,FALSE,11,NA,NA,NA
Bobgunnia fistuloides,ID_3082,151,0.05,20,2.91,FALSE,Supra-annual,FALSE,11,NA,NA,NA
Bobgunnia fistuloides,ID_3086,151,0.081,12.3,1.7,FALSE,Annual,FALSE,11,NA,NA,NA
Tetrapleura tetraptera,ID_279,170,0.083,12,2.17,FALSE,Annual,FALSE,12,NA,NA,NA
Tetrapleura tetraptera,ID_404,168,0.083,12,3.89,TRUE,Annual,TRUE,12,0.75,1.44,Feb
Tetrapleura tetraptera,ID_445,168,0.089,11.2,2.16,FALSE,Annual,FALSE,12,NA,NA,NA
Tetrapleura tetraptera,ID_464,175,0.083,12,4.47,TRUE,Annual,TRUE,12,1.23,2.35,Mar
Tetrapleura tetraptera,ID_499,168,0.083,12,8.25,TRUE,Annual,TRUE,12,0.58,1.1,Feb
Tetrapleura tetraptera,ID_500,173,0.083,12,7.38,TRUE,Annual,TRUE,12,0.55,1.04,Feb
Tetrapleura tetraptera,ID_544,179,0.083,12,7.67,TRUE,Annual,TRUE,12,1.65,3.16,Apr
Tetrapleura tetraptera,ID_557,179,0.083,12,4.1,TRUE,Annual,TRUE,12,0.98,1.87,Mar
Tetrapleura tetraptera,ID_569,175,0.083,12,5,TRUE,Annual,TRUE,12,1.76,3.36,Apr
Tetrapleura tetraptera,ID_3001,151,0.088,11.4,3.26,TRUE,Annual,TRUE,12,0.47,0.9,Feb
Tetrapleura tetraptera,ID_3009,151,0.081,12.3,2.52,FALSE,Annual,FALSE,12,NA,NA,NA
Tetrapleura tetraptera,ID_3011,151,0.469,2.1,2,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Tetrapleura tetraptera,ID_3013,151,0.081,12.3,3.02,TRUE,Annual,TRUE,12,0.58,1.1,Feb
Tetrapleura tetraptera,ID_3014,151,0.5,2,2.27,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Tetrapleura tetraptera,ID_3016,151,0.081,12.3,2.3,FALSE,Annual,FALSE,12,NA,NA,NA
Tetrapleura tetraptera,ID_3021,151,0.088,11.4,2.63,FALSE,Annual,FALSE,12,NA,NA,NA
Tetrapleura tetraptera,ID_3023,151,0.088,11.4,2.79,TRUE,Annual,TRUE,12,0.29,0.55,Feb
Tetrapleura tetraptera,ID_3080,151,0.075,13.3,2.1,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Tetrapleura tetraptera,ID_3083,151,0.088,11.4,3.95,TRUE,Annual,TRUE,12,0.67,1.27,Feb
Tetrapleura tetraptera,ID_3085,151,0.363,2.8,2.03,FALSE,Sub-annual,FALSE,12,NA,NA,NA
Treculia africana,ID_82,325,0.044,22.5,1.77,FALSE,Supra-annual,FALSE,12,NA,NA,NA
Treculia africana,ID_121,349,0.083,12,3.23,TRUE,Annual,TRUE,12,-1.13,9.84,Nov
